Subject,Start Date,Start Time,Location,Description
SiiPe kuntopesis: Pesis klo 19.45-21.00,2024-05-15,19:45,"POP Areena, Jokisuuntie 14, Siilinjärvi",https://siipekuntopesis.nimenhuuto.com/events/18213074
SiiPe kuntopesis: Pesis klo 17.15-18.30,2024-05-19,17:15,"POP Areena, Jokisuuntie 14, Siilinjärvi",https://siipekuntopesis.nimenhuuto.com/events/18213107
SiiPe kuntopesis: Pesis klo 19.45-21.00,2024-05-22,19:45,"POP Areena, Jokisuuntie 14, Siilinjärvi",https://siipekuntopesis.nimenhuuto.com/events/18213075
SiiPe kuntopesis: Pesis klo 17.15-18.30,2024-05-26,17:15,"POP Areena, Jokisuuntie 14, Siilinjärvi",https://siipekuntopesis.nimenhuuto.com/events/18213108
SiiPe kuntopesis: Pesis klo 19.45-21.00,2024-05-29,19:45,"POP Areena, Jokisuuntie 14, Siilinjärvi",https://siipekuntopesis.nimenhuuto.com/events/18213076
SiiPe kuntopesis: Pesis klo 17.15-18.30,2024-06-02,17:15,"POP Areena, Jokisuuntie 14, Siilinjärvi",https://siipekuntopesis.nimenhuuto.com/events/18213109
SiiPe kuntopesis: Pesis klo 19.45-21.00,2024-06-05,19:45,"POP Areena, Jokisuuntie 14, Siilinjärvi",https://siipekuntopesis.nimenhuuto.com/events/18213077
SiiPe kuntopesis: Pesis klo 17.15-18.30,2024-06-09,17:15,"POP Areena, Jokisuuntie 14, Siilinjärvi",https://siipekuntopesis.nimenhuuto.com/events/18213110
SiiPe kuntopesis: Pesis klo 19.45-21.00,2024-06-12,19:45,"POP Areena, Jokisuuntie 14, Siilinjärvi",https://siipekuntopesis.nimenhuuto.com/events/18213078
SiiPe kuntopesis: Pesis klo 17.15-18.30,2024-06-16,17:15,"POP Areena, Jokisuuntie 14, Siilinjärvi",https://siipekuntopesis.nimenhuuto.com/events/18213111
SiiPe kuntopesis: Pesis klo 19.45-21.00,2024-06-19,19:45,"POP Areena, Jokisuuntie 14, Siilinjärvi",https://siipekuntopesis.nimenhuuto.com/events/18213079
SiiPe kuntopesis: Pesis klo 17.15-18.30,2024-06-23,17:15,"POP Areena, Jokisuuntie 14, Siilinjärvi",https://siipekuntopesis.nimenhuuto.com/events/18213112
SiiPe kuntopesis: Pesis klo 19.45-21.00,2024-06-26,19:45,"POP Areena, Jokisuuntie 14, Siilinjärvi",https://siipekuntopesis.nimenhuuto.com/events/18213080
SiiPe kuntopesis: Pesis klo 17.15-18.30,2024-06-30,17:15,"POP Areena, Jokisuuntie 14, Siilinjärvi",https://siipekuntopesis.nimenhuuto.com/events/18213113
SiiPe kuntopesis: Pesis klo 19.45-21.00,2024-07-03,19:45,"POP Areena, Jokisuuntie 14, Siilinjärvi",https://siipekuntopesis.nimenhuuto.com/events/18213081
SiiPe kuntopesis: Pesis klo 17.15-18.30,2024-07-07,17:15,"POP Areena, Jokisuuntie 14, Siilinjärvi",https://siipekuntopesis.nimenhuuto.com/events/18213114
SiiPe kuntopesis: Pesis klo 19.45-21.00,2024-07-10,19:45,"POP Areena, Jokisuuntie 14, Siilinjärvi",https://siipekuntopesis.nimenhuuto.com/events/18213082
SiiPe kuntopesis: Pesis klo 17.15-18.30,2024-07-14,17:15,"POP Areena, Jokisuuntie 14, Siilinjärvi",https://siipekuntopesis.nimenhuuto.com/events/18213115
SiiPe kuntopesis: Pesis klo 19.45-21.00,2024-07-17,19:45,"POP Areena, Jokisuuntie 14, Siilinjärvi",https://siipekuntopesis.nimenhuuto.com/events/18213083
SiiPe kuntopesis: Pesis klo 17.15-18.30,2024-07-21,17:15,"POP Areena, Jokisuuntie 14, Siilinjärvi",https://siipekuntopesis.nimenhuuto.com/events/18213116
SiiPe kuntopesis: Pesis klo 19.45-21.00,2024-07-24,19:45,"POP Areena, Jokisuuntie 14, Siilinjärvi",https://siipekuntopesis.nimenhuuto.com/events/18213084
SiiPe kuntopesis: Pesis klo 17.15-18.30,2024-07-28,17:15,"POP Areena, Jokisuuntie 14, Siilinjärvi",https://siipekuntopesis.nimenhuuto.com/events/18213117
SiiPe kuntopesis: Pesis klo 19.45-21.00,2024-07-31,19:45,"POP Areena, Jokisuuntie 14, Siilinjärvi",https://siipekuntopesis.nimenhuuto.com/events/18213085
SiiPe kuntopesis: Pesis klo 17.15-18.30,2024-08-04,17:15,"POP Areena, Jokisuuntie 14, Siilinjärvi",https://siipekuntopesis.nimenhuuto.com/events/18213118
SiiPe kuntopesis: Pesis klo 19.45-21.00,2024-08-07,19:45,"POP Areena, Jokisuuntie 14, Siilinjärvi",https://siipekuntopesis.nimenhuuto.com/events/18213086
SiiPe kuntopesis: Pesis klo 17.15-18.30,2024-08-11,17:15,"POP Areena, Jokisuuntie 14, Siilinjärvi",https://siipekuntopesis.nimenhuuto.com/events/18213119
SiiPe kuntopesis: Pesis klo 19.45-21.00,2024-08-14,19:45,"POP Areena, Jokisuuntie 14, Siilinjärvi",https://siipekuntopesis.nimenhuuto.com/events/18213087
SiiPe kuntopesis: Pesis klo 17.15-18.30,2024-08-18,17:15,"POP Areena, Jokisuuntie 14, Siilinjärvi",https://siipekuntopesis.nimenhuuto.com/events/18213120
SiiPe kuntopesis: Pesis klo 19.45-21.00,2024-08-21,19:45,"POP Areena, Jokisuuntie 14, Siilinjärvi",https://siipekuntopesis.nimenhuuto.com/events/18213088
SiiPe kuntopesis: Pesis klo 17.15-18.30,2024-08-25,17:15,"POP Areena, Jokisuuntie 14, Siilinjärvi",https://siipekuntopesis.nimenhuuto.com/events/18213121
SiiPe kuntopesis: Pesis klo 19.45-21.00,2024-08-28,19:45,"POP Areena, Jokisuuntie 14, Siilinjärvi",https://siipekuntopesis.nimenhuuto.com/events/18213089
SiiPe kuntopesis: Pesis klo 17.15-18.30,2024-09-01,17:15,"POP Areena, Jokisuuntie 14, Siilinjärvi",https://siipekuntopesis.nimenhuuto.com/events/18213122
SiiPe kuntopesis: Pesis klo 19.45-21.00,2024-09-04,19:45,"POP Areena, Jokisuuntie 14, Siilinjärvi",https://siipekuntopesis.nimenhuuto.com/events/18213090
SiiPe kuntopesis: Pesis klo 17.15-18.30,2024-09-08,17:15,"POP Areena, Jokisuuntie 14, Siilinjärvi",https://siipekuntopesis.nimenhuuto.com/events/18213123
SiiPe kuntopesis: Pesis klo 19.45-21.00,2024-09-11,19:45,"POP Areena, Jokisuuntie 14, Siilinjärvi",https://siipekuntopesis.nimenhuuto.com/events/18213091
SiiPe kuntopesis: Pesis klo 17.15-18.30,2024-09-15,17:15,"POP Areena, Jokisuuntie 14, Siilinjärvi",https://siipekuntopesis.nimenhuuto.com/events/18213124
SiiPe kuntopesis: Pesis klo 19.45-21.00,2024-09-18,19:45,"POP Areena, Jokisuuntie 14, Siilinjärvi",https://siipekuntopesis.nimenhuuto.com/events/18213092
SiiPe kuntopesis: Pesis klo 17.15-18.30,2024-09-22,17:15,"POP Areena, Jokisuuntie 14, Siilinjärvi",https://siipekuntopesis.nimenhuuto.com/events/18213125
SiiPe kuntopesis: Pesis klo 19.45-21.00,2024-09-25,19:45,"POP Areena, Jokisuuntie 14, Siilinjärvi",https://siipekuntopesis.nimenhuuto.com/events/18213093
SiiPe kuntopesis: Pesis klo 17.15-18.30,2024-09-29,17:15,"POP Areena, Jokisuuntie 14, Siilinjärvi",https://siipekuntopesis.nimenhuuto.com/events/18213126
SiiPe kuntopesis: Pesis klo 19.45-21.00,2024-10-02,19:45,"POP Areena, Jokisuuntie 14, Siilinjärvi",https://siipekuntopesis.nimenhuuto.com/events/18213094
SiiPe kuntopesis: Pesis klo 17.15-18.30,2024-10-06,17:15,"POP Areena, Jokisuuntie 14, Siilinjärvi",https://siipekuntopesis.nimenhuuto.com/events/18213127
